Name,Founded In,Headquarters,Sector,Total Funding,Key Investors
1mg,2015,Delhi NCR,Healthtech,"173,000,000","Deep Kalra, Sequoia Capital India, Omidyar Network, Intel Capital, Kae Capital Management, Maverick Ventures, HBM Healthcare Investments AG, Corisol Holdings, Bill And Melinda Gates Foundation, International Finance Corporation, InnoVen Capital, Redwood Global Healthcare Fund"
Acko Insurance,2017,Mumbai,Fintech,"203,000,000","Amazon, Binny Bansal, Munich Re Ventures, Ascent Capital, Kris Gopalakrishnan, N.R.Narayana Murthy"
Bankbazaar,2008,Chennai,Fintech,"115,000,000","Sequoia Capital India, Amazon Inc, Eight Roads Ventures India, Mousse Partners, Experian, Walden International, Walden SKT Venture Fund, GUS Holdings"
Bharatpe,2018,Delhi NCR,Fintech,"284,400,000","Venture Catalyst, Sequoia Capital India, Beenext Ventures, Sanjay Rishi, Nitin Gupta, Nipun Mehra, Insight Partners, Ribbit Capital, Steadview Capital"
Blackbuck,2015,Bengaluru,Logistics,"297,000,000","Nataraja Subramanian Kalyanasundaram, Flipkart, Accel Partners India, Miebach logistics, Sanjiv Rangrass, Duba Kantha Rao, RajKumari Yabaji, Tiger Global Management, Yuri Milner, Apoletto Asia, Rahul Mehta, DST Global, Sands Capital Ventures, IFC Asset Management Company, Sequoia Capital India, Goldman Sachs, B Capital Group, Light Street Capital, Wellington Management, Trifecta capital"
BookMyShow,1999,Mumbai,Consumer Services,"224,500,000","Stripes Group, Network 18, Accel Partners India, SAIF Partners, TPG Growth"
Browserstack,2011,Mumbai,Enterprise Tech,"50,000,000",Accel
Capillary Tech,2008,Bengaluru,Enterprise Tech,"102,100,000","Warburg Pincus, Sequoia Capital India, InnoVen Capital, Norwest Venture Partners, American Express Ventures, InnoVen Capital"
Capital Float,2013,Bengaluru,Fintech,"143,600,000","SAIF Partners, Aspada Investment Advisors, Sequoia Capital India, Creation Investments, IFMR Capital, Mahindra Group, Ribbit Capital, Amazon Inc, Triodos Investment Management, Dinesh Hinduja, DNG Enterprises"
CarDekho,2005,Delhi NCR,Consumer Services,"247,000,000","Sequoia Capital India, RNT Associates, Hillhouse Capital Group, Tybourne Capital Management, HDFC Bank, CapitalG, Dentsu, Trident Capital, Ratan Tata, Times Internet Ltd, Ping An Global Voyager Fund, Sunley House Capital Management"
CarTrade,2009,Mumbai,Ecommerce,"282,800,000","Canaan Partners, Epiphany Ventures, Canaan Partners, Tiger Global Management, Warburg Pincus, Temasek Holdings, March Capital"
Cure.fit,2016,Bengaluru,Healthtech,"404,000,000","Accel Partners India, Kalaari Capital, IDG Ventures, Trident Capital, Gokul Rajaram, Aditya Agarwal, Ruchi Sanghvi, Shishir Mehrotra, Ratan Tata, Iconiq Capital, Dominika Rejmer, Kris Gopalakrishnan, Bruno E Raschle, Endiya Partners, Divesh K, Axis Bank, HDFC Bank, Hrithik Roshan, Oaktree Capital Management, Anand Piramal, Epiq Capital, Makan Family Trust, Hadley Family Trust, Chiratae Ventures, Temasek Holdings, Castle Investments, Unilever Ventures"
Droom,2014,Delhi NCR,Ecommerce,"133,000,000","Lightbox Ventures, Beenos Partners, Beenext Ventures, Digital Garage, Integrated Asset Management, Toyota Tsusho Corporation, Joe Hirao"
Eruditus,2010,Mumbai,Edtech,"163,500,000","Leeds Illuminate, Prosus Ventures, Sequoia Capital India, InnoVen Capital, Bertelsmann India Investments, Ved Capital, Chan Zuckerberg Initiative, Neil Bearden"
FINO Paytech,2006,Delhi-NCR,Fintech,"58,000,000","Bharat Petroleum Corp, Blackstone, ICICI"
Games24x7,2006,Mumbai,Media and Entertainment,Undislcosed,N/A
GreyOrange,2011,Delhi NCR,Deeptech,"170,000,000","Tiger Global Management, Blume Ventures, Mithril, Binny Bansal, Mitsubishi Corporation"
Grofers,2013,Delhi NCR,Consumer Services,"607,000,000","Tiger Global Management, Sequoia Capital India, Apoletto Asia, Trident Capital, Yuri Milner, SoftBank Vision Fund, Bennett Coleman & Co. Ltd., The Times Group"
Incred,2016,Mumbai,Fintech,"254,400,000","Anshu Jain, Franklin Templeton India, Bhupinder Singh, Kotak Mahindra Bank, FMO Entrepreneurial Development Bank, Alpha Capital, Moore Venture Capital, Vistra ITCL, Elevar Equity, Elevar"
IndiaMart,1996,Delhi NCR,Ecommerce,Listed,"Accion Frontier, Intel Capital, Amadeus Capital Partners, WestBridge Capital"
Infibeam,2007,Ahmedabad,Ecommerce,Listed,"Bennett Coleman & Co. Ltd., Network 18, Next Orbit Ventures"
JustDial,1997,Mumbai,Consumer Services,Listed,"Nalanda Capital, Sequoia Capital India, Norwest Venture Partners, Sapphire Ventures, eBay, Matrix Partners India"
Khatabook,2018,Bengaluru,Fintech,"173,000,000","Amrish Rau, Anand Chandrasekaran, Deep Nishar, Gokul Rajaram, Jitendra Gupta, Kunal Bahl, Mahendra Singh Dhoni, Eduardo Saverin"
Kissht,2015,Mumbai,Fintech,"48,000,000","emiBazaar, Sicreva capital, Endiya Partners, VentureEast, Fosun Kinzon Capital Pte Ltd, Vertex Ventures, Sistema, Fosun RZ Capital, Sachin Bansal, BAC Acquisitions"
